00010_Portfolio_Issuer_Name|00020_Portfolio_Guarantor_Name|00030_Portfolio_Identifying_Data|00040_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio|00050_Portfolio_Name|00060_Share_Class_Currency|00070_Reference_Date|00080_Portfolio_PRIIPS_Category|00090_Fund_CIC_code|00100_EOS_portfolio|01010_Valuation_Frequency|01020_Portfolio_VEV_Reference|01030_IS_Flexible|01040_Flex_VEV_Historical|01050_Flex_VEV_Ref_Asset_Allocation|01060_IS_Risk_Limit_Relevant|01070_Flex_VEV_Risk_Limit|01080_Existing_Credit_Risk|01090_SRI|01100_MRM|01110_CRM|01120_Recommended_Holding_Period|01130_Maturity_Date|01140_Liquidity_Risk|02010_Portfolio_return_unfavorable_scenario_1_year|02020_Portfolio_return_unfavorable_scenario_half_RHP|02030_Portfolio_return_unfavorable_scenario_RHP|02040_Portfolio_return_moderate_scenario_1_year|02050_Portfolio_return_moderate_scenario_half_RHP|02060_Portfolio_return_moderate_scenario_RHP|02070_Portfolio_return_favorable_scenario_1_year|02080_Portfolio_return_favorable_scenario_half_RHP|02090_Portfolio_return favorable scenario_RHP|02100_Portfolio_return_stress_scenario_1_year|02110_Portfolio_return_stress_scenario_half_RHP|02120_Portfolio_return_stress_scenario_RHP|02130_Portfolio_number_of_observed_return_M0|02140_Portfolio_mean_observed_returns_M1|02150_Portfolio_observed_Sigma|02160_Portfolio_observed_Skewness|02170_Portfolio_observed_Excess_Kurtosis|02180_Portfolio_observed_Stressed_Volatility|03010_One_off_cost_Portfolio_entry_cost|03015_One_off_cost_Portfolio_entry_cost_Acquired|03020_One_off_costs_Portfolio_exit_cost_at_RHP|03030_One_off_costs_Portfolio_exit_cost_at_1_year|03040_One_off_costs_Portfolio_exit_cost_at_half_RHP|03050_One_off_costs_Portfolio_sliding_exit_cost_Indicator|03060_Ongoing_costs_Portfolio_other_costs|03070_Ongoing_costs_Portfolio_management_costs|03080_Ongoing_costs_Portfolio_transaction_costs|03090_Existing_performance_fees|03095_Incidental_costs_Portfolio_performance_fees|03100_Existing_carried_interest_fees|03105_Incidental_costs_Portfolio_carried_interest|04010_Reference_Language|04020_Comprehension_Alert_Portfolio|04030_Intended_target_market_retail_investor_Portfolio|04040_Investment_objective_Portfolio|04050_Risk_narrative_Portfolio|04060_Other_materially_relevant_risk_narrative_Portfolio|04070_Type_of_underlying_Investment_Option|04080_Capital_Guarantee|04081_Capital_Guarantee_Level|04082_Capital_Guarantee_Limitations|04083_Capital_Guarantee_Early_Exit_Conditions|04084_Capital_guarantee_Portfolio|04085_Possible_maximum_loss_Portfolio|04090_Portfolio_Performance_Fees_Narrative|04100_Portolio_Carried_Interest_Narrative|04110_Other_comment|05010_PRIIP_data_delivery|05020_UCITS_data_delivery|05030_Portfolio_UCITS_SRRI|05040_Portfolio_UCITS_Vol|05050_Ongoing_costs_Portfolio_other_costs_UCITS|05060_Ongoing_costs_Portfolio_transaction_costs|05065_Transactions_costs_methodology|05070_Incidental_costs_Portfolio_performance_fees_UCITS|05080_Incidental_costs_Portfolio_carried_interest_UCITS|05090_UCITS_KID_Web_Address|06010_Bonds_Weight|06020_Annualized_Return_Volatility|06030_Duration_Bonds|06040_Existing_Capital_Preservation|06050_Capital_Preservation_Level|06060_Time_Interval_Maximum_Loss|06070_Uses_PI|06080_Multiplier_PI|07010_Total_cost_1_year|07020_RIY_1_year|07030_Total_cost_half_RHP|07040_RIY_half_RHP|07050_Total_cost_RHP|07060_RIY_RHP|07070_One_off_costs_Portfolio_entry_cost_RIY|07080_One_off_costs_Portfolio_exit_cost_RIY|07090_Ongoing_costs_Portfolio_transaction_costs_RIY|07100_Ongoing_costs_Other_ongoing_costs_RIY|07110_Incidental_costs_Portfolio_performance_fees_RIY|07120_Incidental_costs_Portfolio_carried_interests_RIY,,,,,,,,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BZ04LP85|1|Vanguard Investment Series Plc - Vanguard U.S. Investment Grade Credit Index Fund - Institutional Plus USD Dist|USD|2022-10-31|2||N|252|0.0572614|N|||N||N|3|3|1|3||L|-0.0751181|-0.0551023|-0.0461057|-0.0046236|-0.0048722|-0.0049550|0.0694882|0.0471689|0.0374036|-0.3286966|-0.0925171|-0.0766706|1304|-0.0000140|0.0035780|-0.8376387|4.7451397|0.0050519|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0008014|0.0008000|0.0007286|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate USD Credit Float Adjusted Bond Index (the “Index”). The Index includes US dollar-denominated investment-grade bonds, excluding US government debt and government related bonds, with maturities greater than one year. Investment-grade bonds are generally bonds with a relatively low risk of default. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0008000|0.0007286|1||0.0000000|https://docs.publifund.com/kiid/IE00BZ04LP85/en_IE|1.0009095|0.0736626|6.4115173|N|||N|||||||||||||,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BZ04LQ92|1|Vanguard Investment Series Plc - Vanguard U.S. Investment Grade Credit Index Fund - Institutional Plus EUR Hedged Acc|EUR|2022-10-31|2||N|252|0.0579977|N|||N||N|3|3|1|3||L|-0.0944428|-0.0745955|-0.0656732|-0.0244836|-0.0247516|-0.0248409|0.0489861|0.0268504|0.0171641|-0.3443138|-0.0945824|-0.0784025|1304|-0.0000940|0.0036218|-0.9101054|5.4441441|0.0051640|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0008014|0.0008000|0.0007286|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg Global Aggregate USD Credit Float Adjusted Bond Index (the “Index”). The Index includes US dollar-denominated investment-grade bonds, excluding US government debt and government related bonds, with maturities greater than one year. Investment-grade bonds are generally bonds with a relatively low risk of default. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0008000|0.0007286|1||0.0000000|https://docs.publifund.com/kiid/IE00BZ04LQ92/en_IE|1.0009095|0.0749847|6.4115173|N|||N|||||||||||||,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00B03HCV24|1|Vanguard Investment Series Plc - Vanguard U.S. Opportunities Fund - Investor “Euro” Shares|EUR|2022-10-31|2||N|252|0.2288121|N|||N||N|5|5|1|5||L|-0.1919432|-0.0856007|-0.0501435|0.0847716|0.0831015|0.0827678|0.4452350|0.2796867|0.2324049|-0.9029440|-0.2846592|-0.2362573|1304|0.0004165|0.0143342|-0.9674182|9.4281592|0.0190694|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0095191|0.0095000|0.0007411|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund seeks to provide long-term capital growth. The Fund employs an “active management” strategy to invest mainly in U.S. stocks, with an emphasis on companies that are considered to have prospects for rapid earnings growth. The Fund's Sub-Investment Manager, PRIMECAP Management Company (“PRIMECAP”), uses fundamental research to identify stocks that are expected to outperform the market over a three to five-year time horizon and that are available at attractive prices relative to their fundamental values. The Fund has the flexibility to invest in companies of any size, but it mostly invests in small and mid-cap stocks. The Fund may measure performance against the Russell 3000 Index (the “Index”), a market-capitalisation-weighted stock market index, composed of the top 3,000 US publically traded companies, as ranked by market capitalisation, or the total dollar value of all outstanding shares. The Fund is not otherwise constrained by or managed with reference to the Index. The Index does not define the investment universe of the Fund and the composition of the Fund may deviate significantly from that of the Index. The Fund's policy is to remain substantially invested in common stocks that are listed or traded on exchanges or markets in the United States.|We have classified this product as 5 out of 7, which is a medium-high risk class. This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|6||0.0095000|0.0007411|1||0.0000000|https://docs.publifund.com/kiid/IE00B03HCV24/en_IE|0.0000000|0.2613473|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00B03HCW31|1|Vanguard Investment Series Plc - Vanguard U.S. Opportunities Fund - Investor “U.S. Dollar” Shares|USD|2022-10-31|2||N|252|0.2275404|N|||N||N|5|5|1|5||L|-0.2156763|-0.1130705|-0.0788763|0.0512874|0.0495897|0.0492505|0.3979451|0.2387897|0.1932981|-0.9061241|-0.2939441|-0.2444658|1304|0.0002904|0.0142503|-1.0206962|9.9259734|0.0197161|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0095191|0.0095000|0.0007411|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund seeks to provide long-term capital growth. The Fund employs an “active management” strategy to invest mainly in U.S. stocks, with an emphasis on companies that are considered to have prospects for rapid earnings growth. The Fund's Sub-Investment Manager, PRIMECAP Management Company (“PRIMECAP”), uses fundamental research to identify stocks that are expected to outperform the market over a three to five-year time horizon and that are available at attractive prices relative to their fundamental values. The Fund has the flexibility to invest in companies of any size, but it mostly invests in small and mid-cap stocks. The Fund may measure performance against the Russell 3000 Index (the “Index”), a market-capitalisation-weighted stock market index, composed of the top 3,000 US publically traded companies, as ranked by market capitalisation, or the total dollar value of all outstanding shares. The Fund is not otherwise constrained by or managed with reference to the Index. The Index does not define the investment universe of the Fund and the composition of the Fund may deviate significantly from that of the Index. The Fund's policy is to remain substantially invested in common stocks that are listed or traded on exchanges or markets in the United States.|We have classified this product as 5 out of 7, which is a medium-high risk class. This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|6||0.0095000|0.0007411|1||0.0000000|https://docs.publifund.com/kiid/IE00B03HCW31/en_IE|0.0000000|0.2669903|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00B03HCY54|1|Vanguard Investment Series Plc - Vanguard U.S. Opportunities Fund - Institutional “U.S. Dollar” Shares|USD|2022-10-31|2||N|252|0.2275392|N|||N||N|5|5|1|5||L|-0.2149046|-0.1121984|-0.0779707|0.0523202|0.0506209|0.0502814|0.3993166|0.2400057|0.1944697|-0.9061207|-0.2939392|-0.2444615|1304|0.0002943|0.0142502|-1.0206658|9.9253930|0.0197158|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0085191|0.0085000|0.0007411|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund seeks to provide long-term capital growth. The Fund employs an “active management” strategy to invest mainly in U.S. stocks, with an emphasis on companies that are considered to have prospects for rapid earnings growth. The Fund's Sub-Investment Manager, PRIMECAP Management Company (“PRIMECAP”), uses fundamental research to identify stocks that are expected to outperform the market over a three to five-year time horizon and that are available at attractive prices relative to their fundamental values. The Fund has the flexibility to invest in companies of any size, but it mostly invests in small and mid-cap stocks. The Fund may measure performance against the Russell 3000 Index (the “Index”), a market-capitalisation-weighted stock market index, composed of the top 3,000 US publically traded companies, as ranked by market capitalisation, or the total dollar value of all outstanding shares. The Fund is not otherwise constrained by or managed with reference to the Index. The Index does not define the investment universe of the Fund and the composition of the Fund may deviate significantly from that of the Index. The Fund's policy is to remain substantially invested in common stocks that are listed or traded on exchanges or markets in the United States.|We have classified this product as 5 out of 7, which is a medium-high risk class. This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|6||0.0085000|0.0007411|1||0.0000000|https://docs.publifund.com/kiid/IE00B03HCY54/en_IE|0.0000000|0.2669877|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00B1GHC616|1|Vanguard Investment Series Plc - Vanguard U.S. Opportunities Fund - GBP Investor Dist Shares|GBP|2022-10-31|2||N|252|0.2275404|N|||N||N|5|5|1|5||L|-0.1939678|-0.0885090|-0.0533510|0.0797360|0.0785548|0.0783187|0.4386032|0.2739471|0.2269784|-0.8960246|-0.2792033|-0.2315216|1304|0.0003998|0.0142762|-0.6900650|7.0281347|0.0187121|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0095191|0.0095000|0.0007411|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund seeks to provide long-term capital growth. The Fund employs an “active management” strategy to invest mainly in U.S. stocks, with an emphasis on companies that are considered to have prospects for rapid earnings growth. The Fund's Sub-Investment Manager, PRIMECAP Management Company (“PRIMECAP”), uses fundamental research to identify stocks that are expected to outperform the market over a three to five-year time horizon and that are available at attractive prices relative to their fundamental values. The Fund has the flexibility to invest in companies of any size, but it mostly invests in small and mid-cap stocks. The Fund may measure performance against the Russell 3000 Index (the “Index”), a market-capitalisation-weighted stock market index, composed of the top 3,000 US publically traded companies, as ranked by market capitalisation, or the total dollar value of all outstanding shares. The Fund is not otherwise constrained by or managed with reference to the Index. The Index does not define the investment universe of the Fund and the composition of the Fund may deviate significantly from that of the Index. The Fund's policy is to remain substantially invested in common stocks that are listed or traded on exchanges or markets in the United States.|We have classified this product as 5 out of 7, which is a medium-high risk class. This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|6||0.0095000|0.0007411|1||0.0000000|https://docs.publifund.com/kiid/IE00B1GHC616/en_IE|0.0000000|0.2610918|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,
"Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BD87Q492|1|Vanguard Investment Series Plc - Vanguard U.S. Treasury Inflation-Protected Securities Index Fund - Select ""USD"" Accumulation Shares|USD|2022-10-31|2||N|252|0.0407195|N|||N||N|2|2|1|3||L|-0.0290878|-0.0142443|-0.0075865|0.0227185|0.0226673|0.0226502|0.0769345|0.0607863|0.0536924|-0.2675080|-0.0789573|-0.0653383|1304|0.0000920|0.0025554|-0.2354160|9.0338916|0.0043204|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0009020|0.0009000|0.0001405|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund", although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg U.S. Government Inflation-Linked Bond 1-10 Year Index. The Index is a market-weighted index designed to measure the performance of the U.S. Treasury Inflation Protected Securities (“TIPS”) market with maturities between one and ten years. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions. The Fund may hold inflation-indexed bonds that are not component securities of the Index, but whose risk and return characteristics closely resemble risk and return characteristics of constituents of the Index or of the Index as a whole. The Fund will primarily invest in investment grade bonds and may also invest in bonds with less than one year to maturity for liquidity.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|3||0.0009000|0.0001405|1||0.0000000|https://docs.publifund.com/kiid/IE00BD87Q492/en_IE|0.9973436|0.0632035|4.5926778|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
"Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BD87Q500|1|Vanguard Investment Series Plc - Vanguard U.S. Treasury Inflation-Protected Securities Index Fund - Select ""USD"" Income Shares|USD|2022-10-31|2||N|252|0.0413613|N|||N||N|2|2|1|3||L|-0.0322416|-0.0172126|-0.0104724|0.0202712|0.0201839|0.0201548|0.0750293|0.0587060|0.0515330|-0.2682403|-0.0831917|-0.0688771|1304|0.0000823|0.0025922|-0.3959280|9.4962929|0.0045502|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0009020|0.0009000|0.0001405|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund", although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg U.S. Government Inflation-Linked Bond 1-10 Year Index. The Index is a market-weighted index designed to measure the performance of the U.S. Treasury Inflation Protected Securities (“TIPS”) market with maturities between one and ten years. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions. The Fund may hold inflation-indexed bonds that are not component securities of the Index, but whose risk and return characteristics closely resemble risk and return characteristics of constituents of the Index or of the Index as a whole. The Fund will primarily invest in investment grade bonds and may also invest in bonds with less than one year to maturity for liquidity.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|3||0.0009000|0.0001405|1||0.0000000|https://docs.publifund.com/kiid/IE00BD87Q500/en_IE|0.9973436|0.0650457|4.5926778|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
"Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BD87Q617|1|Vanguard Investment Series Plc - Vanguard U.S. Treasury Inflation-Protected Securities Index Fund - Select ""CHF"" Hedged Accumulation Shares|CHF|2022-10-31|2||N|252|0.0412850|N|||N||N|2|2|1|3||L|-0.0517233|-0.0370272|-0.0304340|-0.0004053|-0.0004605|-0.0004788|0.0533082|0.0373069|0.0302774|-0.2752383|-0.0805711|-0.0666906|1304|0.0000013|0.0025904|-0.2554280|9.6344582|0.0044094|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0009020|0.0009000|0.0001405|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund", although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg U.S. Government Inflation-Linked Bond 1-10 Year Index. The Index is a market-weighted index designed to measure the performance of the U.S. Treasury Inflation Protected Securities (“TIPS”) market with maturities between one and ten years. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions. The Fund may hold inflation-indexed bonds that are not component securities of the Index, but whose risk and return characteristics closely resemble risk and return characteristics of constituents of the Index or of the Index as a whole. The Fund will primarily invest in investment grade bonds and may also invest in bonds with less than one year to maturity for liquidity.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|3||0.0009000|0.0001405|1||0.0000000|https://docs.publifund.com/kiid/IE00BD87Q617/en_IE|0.9973436|0.0643354|4.5926778|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
"Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BD87Q724|1|Vanguard Investment Series Plc - Vanguard U.S. Treasury Inflation-Protected Securities Index Fund - Select ""CHF"" Hedged Income Shares|CHF|2022-10-31|2||N|252|0.0420109|N|||N||N|2|2|1|3||L|-0.0549509|-0.0400473|-0.0333612|-0.0028489|-0.0029376|-0.0029671|0.0515113|0.0353043|0.0281825|-0.2786888|-0.0841041|-0.0696429|1304|-0.0000086|0.0026327|-0.4052805|10.1685619|0.0046006|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0009020|0.0009000|0.0001405|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund", although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg U.S. Government Inflation-Linked Bond 1-10 Year Index. The Index is a market-weighted index designed to measure the performance of the U.S. Treasury Inflation Protected Securities (“TIPS”) market with maturities between one and ten years. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions. The Fund may hold inflation-indexed bonds that are not component securities of the Index, but whose risk and return characteristics closely resemble risk and return characteristics of constituents of the Index or of the Index as a whole. The Fund will primarily invest in investment grade bonds and may also invest in bonds with less than one year to maturity for liquidity.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|3||0.0009000|0.0001405|1||0.0000000|https://docs.publifund.com/kiid/IE00BD87Q724/en_IE|0.9973436|0.0661588|4.5926778|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
"Vanguard Group (Ireland) Limited|Vanguard Investment Series PLC|IE00BD87Q831|1|Vanguard Investment Series Plc - Vanguard U.S. Treasury Inflation-Protected Securities Index Fund - Select ""EUR"" Hedged Accumulation Shares|EUR|2022-10-31|2||N|252|0.0414201|N|||N||N|2|2|1|3||L|-0.0486795|-0.0338902|-0.0272541|0.0029659|0.0029155|0.0028986|0.0570658|0.0409512|0.0338722|-0.2788571|-0.0803740|-0.0665276|1304|0.0000147|0.0025994|-0.2322681|9.9212208|0.0043992|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0009020|0.0009000|0.0001405|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund", although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Bloomberg U.S. Government Inflation-Linked Bond 1-10 Year Index. The Index is a market-weighted index designed to measure the performance of the U.S. Treasury Inflation Protected Securities (“TIPS”) market with maturities between one and ten years. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of securities that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions. The Fund may hold inflation-indexed bonds that are not component securities of the Index, but whose risk and return characteristics closely resemble risk and return characteristics of constituents of the Index or of the Index as a whole. The Fund will primarily invest in investment grade bonds and may also invest in bonds with less than one year to maturity for liquidity.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|3||0.0009000|0.0001405|1||0.0000000|https://docs.publifund.com/kiid/IE00BD87Q831/en_IE|0.9973436|0.0643589|4.5926778|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
